"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Berland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Henri_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Pic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Boileau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Entomólogos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Entomólogos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5041675
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",54516270
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entomólogos_de_Francia_del_siglo_XX?oldid=54516270&ns=14"
"http://es.dbpedia.org/resource/Rémy_Chauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Fairmaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_A._F._Breistroffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_de_Peyerimhoff_de_Fontenelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Caullery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Lemaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
