"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Chumbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Carlos_Fayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Tulio_Halperín_Donghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Hugo_Gambini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Cristian_Buchrucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Robert_J._Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos del peronismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos del peronismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peronismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://dbpedia.org/ontology/wikiPageID",7904373
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://dbpedia.org/ontology/wikiPageRevisionID",98871343
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_del_peronismo?oldid=98871343&ns=14"
"http://es.dbpedia.org/resource/Fermín_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Norberto_Galasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Julio_Godio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Félix_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Juan_Carlos_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
"http://es.dbpedia.org/resource/Graciela_Maturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo"
