"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scipio_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scipio_(Indiana)"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Scipio (Indiana)"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Scipio es un lugar designado por el censo ubicado en el condado de Jennings en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 153 habitantes y una densidad poblacional de 50,58 personas por km².​"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlnsd"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://xmlns.com/foaf/0.1/name","Scipio"
"http://es.dbpedia.org/resource/Scipio_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jennings_(Indiana)"
