"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Colombia_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Colombia_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018"
"http://es.dbpedia.org/resource/Ángela_Robledo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018"
"http://es.dbpedia.org/resource/Elecciones_Presidenciales_Colombia_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Colombia de 2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Colombia de 2018 se celebraron el domingo 27 de mayo de 2018, como ningún candidato presidencial alcanzó más del 50% de los votos válidamente emitidos, se realizó una segunda ronda electoral el domingo 17 de junio de 2018. Con un 53.98% de los votos, Iván Duque Márquez gobernará por un periodo de 4 años desde el 7 de agosto de 2018 hasta el 7 de agosto de 2022 después de que la reelección presidencial fuese eliminada por el Congreso de la República en 2015.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Colombia_por_año"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Colombia_en_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Colombia_de_2018"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/campaña","desde el"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gustavo_Petro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sergio_Fajardo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_de_La_Calle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Germán_Vargas_Lleras"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Iván_Duque_Márquez"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/coalición","Petro Presidente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/coalición","Mejor Vargas Lleras"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/coalición","Coalición Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/coalición","Gran Alianza por Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/coalición","Partido Liberal-ASI"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/color","#C40016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/color","#54b8ec"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/color","#0048BA"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/color","#9EBD3D"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Colombia de 2014"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/endisputa","Un Senador y un Representante"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/endisputa","Presidente y Vicepresidente de Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/fechaAnterior",2014
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/habitantes",48200000
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/imagen","File:Humberto De La Calle.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/imagen","File:Sergio Fajardo .jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_2018","http://es.dbpedia.org/property/imagen","File:GERMANVARGAS .JPG"
