"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/María_Luisa_Guerra","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Tornado_de_Madrid_de_1886","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Samuel_Urrabieta","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Gonzalo_Figueroa_y_Torres","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/José_Canalejas_y_Casas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Nicolás_Rodríguez_Abaytúa","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Vicente_de_la_Hoz_y_de_Liniers","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/José_María_Galván_y_Candela","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Francisco_Delgado_Jugo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/José_Marañón_Gómez-Acebo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Julio_Monreal_y_Ximénez_de_Embún","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.wikipedia.org/wiki/La_Ilustración_Española_y_Americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Francisco_de_Cubas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Kaulak","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Eugenio_Duque","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Tomás_Carlos_Capuz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Alfredo_Perea","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(calle_del_Marqués_de_Urquijo)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Miguel_Sanz_y_Lafuente","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Miguel_Sanz_y_Lafuente","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Blanca_de_Gassó_y_Ortiz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Bernardo_Rico","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Capilla_del_Pilar_(Madrid)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Domingo_Inza","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Manuel_Álvarez_de_Toledo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Vicente_Urrabieta","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/La_Ilustración_Espanola_y_Americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Esteban_Sánchez_de_Ocaña","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Antonio_Romero_Ortiz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/Calle_del_Marqués_de_Urquijo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/2000/01/rdf-schema#label","La Ilustración Española y Americana"
"http://es.dbpedia.org/resource/La_Ilustración_Española_y_Americana","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustración Española y Americana fue una revista editada en Madrid entre 1869 y 1921."
