"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorry_Little_Sarah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorry_Little_Sarah"
"http://es.dbpedia.org/resource/Big_Boys_Don't_Cry_(canción_de_Blue_System)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sorry_Little_Sarah"
"http://es.dbpedia.org/resource/Big_Boys_Don't_Cry_(canción_de_Blue_System)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sorry_Little_Sarah"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/2000/01/rdf-schema#label","Sorry Little Sarah"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/2000/01/rdf-schema#comment","Sorry Little Sarah (Lo siento, Sarita) es el primer sencillo del álbum debut de Blue System, Walking On A Rainbow. Es publicado el 19 de octubre 1987 por Hanseatic M.V. y distribuido por BMG. La letra, música, arreglos y producción pertenecen a Dieter Bohlen, La coproducción estuvo a cargo de Luis Rodriguez."
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v99cl"
"http://es.dbpedia.org/resource/Sorry_Little_Sarah","http://xmlns.com/foaf/0.1/name","Sorry Little Sarah"
