"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Discobólo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_discobólo"
"http://es.dbpedia.org/resource/El_Discobolo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_discobólo"
"http://es.dbpedia.org/resource/El_Discobólo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_discobólo"
"http://es.dbpedia.org/resource/El_discobólo","http://www.w3.org/2000/01/rdf-schema#label","El discobólo"
"http://es.dbpedia.org/resource/El_discobólo","http://www.w3.org/2000/01/rdf-schema#comment","El Discobólo es un álbum del músico venezolano Oscar D'León. Fue grabado en Puerto Rico y editado en 1982 por la discográfica Top Hits en formato larga duración de vinilo a 33⅓ RPM. El disco produjo el sencillo El derecho de nacer, una de las canciones más conocidas de D'León. Sin embargo, el disco es más recordado por su icónica carátula, la cual presenta a Oscar D'León en la posición de la famosa estatua de Mirón En el libro Cocinando!: Fifty Years of Latin Album Cover Art el autor Pablo Ellicott compara la carátula con otras clásicas de la Salsa diciendo que ""en contraste con el glamour de la escena de Nueva York, la súper estrella venezolana Oscar D'León nos entrega al salsero como un atleta olímpico. La figura del deportista siempre ha calado profundo en las minorías como una represen"
"http://es.dbpedia.org/resource/El_discobólo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/El_discobólo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/El_discobólo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Oscar_D'León"
"http://es.dbpedia.org/resource/El_discobólo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_discobólo"
"http://es.dbpedia.org/resource/El_discobólo","http://dbpedia.org/ontology/wikiPageID",1890555
"http://es.dbpedia.org/resource/El_discobólo","http://dbpedia.org/ontology/wikiPageRevisionID",128791320
"http://es.dbpedia.org/resource/El_discobólo","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/El_discobólo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_discobólo?oldid=128791320&ns=0"
"http://es.dbpedia.org/resource/El_discobólo","http://dbpedia.org/ontology/abstract","El Discobólo es un álbum del músico venezolano Oscar D'León. Fue grabado en Puerto Rico y editado en 1982 por la discográfica Top Hits en formato larga duración de vinilo a 33⅓ RPM. El disco produjo el sencillo El derecho de nacer, una de las canciones más conocidas de D'León. Sin embargo, el disco es más recordado por su icónica carátula, la cual presenta a Oscar D'León en la posición de la famosa estatua de Mirón En el libro Cocinando!: Fifty Years of Latin Album Cover Art el autor Pablo Ellicott compara la carátula con otras clásicas de la Salsa diciendo que ""en contraste con el glamour de la escena de Nueva York, la súper estrella venezolana Oscar D'León nos entrega al salsero como un atleta olímpico. La figura del deportista siempre ha calado profundo en las minorías como una representación de poder, conocimientos, orgullo y el escape de la pobreza. En este intento de discóbolo de bajo presupuesto, León muestra como su fuerza atlética se compara con su poder para ganar discos de oro.""​"
"http://es.dbpedia.org/resource/El_discobolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_discobólo"
"http://es.dbpedia.org/resource/El_Discobolo_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_discobólo"
"http://es.wikipedia.org/wiki/El_discobólo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_discobólo"
