"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yala_Laubat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yala_Laubat"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/2000/01/rdf-schema#label","Yala Laubat"
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/2000/01/rdf-schema#comment","Yala Laubat es una pequeña localidad del norte de la provincia del Chubut, en la Patagonia Argentina, dentro del Departamento Gastre. Cuenta con un parque de energía eólica."
"http://es.dbpedia.org/resource/Yala_Laubat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjps2"
"http://es.dbpedia.org/resource/Yala_Laubat","http://xmlns.com/foaf/0.1/name","Yala Laubat"
"http://es.dbpedia.org/resource/Yala_Laubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Yala_Laubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
