"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/2000/01/rdf-schema#label","Casa de Luis Raya"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Luis Raya es un inmueble de estilo art decó aerodinámico situado en la , 12 del Ensanche Modernista en la ciudad española de Melilla y forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_déco_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Luis_Raya"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Avenida_de_la_Democracia"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://es.dbpedia.org/property/uso","viviendas, comercial"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/wikiPageID",8352888
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/wikiPageRevisionID",110386389
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_de_la_Democracia"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Luis_Raya?oldid=110386389&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Luis_Raya","http://dbpedia.org/ontology/abstract","La Casa de Luis Raya es un inmueble de estilo art decó aerodinámico situado en la , 12 del Ensanche Modernista en la ciudad española de Melilla y forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
"http://es.wikipedia.org/wiki/Casa_de_Luis_Raya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Luis_Raya"
