"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_East_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_East_Allen"
"http://es.dbpedia.org/resource/East_Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_East_Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen_(condado_de_Northampton,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_East_Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/2000/01/rdf-schema#label","Municipio de East Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de East Allen  (en inglés: East Allen Township) es un municipio ubicado en el condado de Northampton en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4.903 habitantes y una densidad poblacional de 131 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7y1"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://xmlns.com/foaf/0.1/name","Municipio de East Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7083
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4164
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_East_Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/densidad",1312
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/nombre","Municipio de East Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/nombreOficial","Municipio de East Allen"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/población",4903
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/prefijoTelefónico",717
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/superficie",373
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/superficieAgua",0.3
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/superficieTierra",370
"http://es.dbpedia.org/resource/Municipio_de_East_Allen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Northampton_(Pensilvania)"
