"subject","predicate","object"
"http://es.dbpedia.org/resource/Krava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.wikipedia.org/wiki/Barey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Ballangk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Treal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Tnaot_Chum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Pongro_(Barey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Bak_Sna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Baray_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Svay_Phleung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/2000/01/rdf-schema#label","Barey"
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/2000/01/rdf-schema#comment","Barey es uno de los ocho distritos que forman la provincia camboyana de Kompung Thom, con una población estimada en marzo de 2008 de 167 581 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Andoung Pou 5,070 
* Bak Sna 6,498 
* Ballangk 16,773 
* Baray 11,598 
* Boeng 7,872 
* Chaeung Daeung 10,456 
* Chhuk Khsach 11,652 
* Chong Doung 10,775 
* Chranieng 11,029 
* Chrolong 5,422 
* Kokir Thum 9,151 
* Krava 10,002 
* Pongro 7,160 
* Sou Young 7,315 
* Sralau 8,843 
* Svay Phleung 4,235 
* Tnaot Chum 7,766 
* Treal 15,964​"
"http://es.dbpedia.org/resource/Barey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Barey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Thom"
"http://es.dbpedia.org/resource/Barey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barey"
"http://es.dbpedia.org/resource/Barey","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Barey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompung_Thom"
"http://es.dbpedia.org/resource/Barey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Barey","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Barey","http://dbpedia.org/ontology/wikiPageID",8624826
"http://es.dbpedia.org/resource/Barey","http://dbpedia.org/ontology/wikiPageRevisionID",120169689
"http://es.dbpedia.org/resource/Barey","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Barey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barey?oldid=120169689&ns=0"
"http://es.dbpedia.org/resource/Barey","http://dbpedia.org/ontology/abstract","Barey es uno de los ocho distritos que forman la provincia camboyana de Kompung Thom, con una población estimada en marzo de 2008 de 167 581 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Andoung Pou 5,070 
* Bak Sna 6,498 
* Ballangk 16,773 
* Baray 11,598 
* Boeng 7,872 
* Chaeung Daeung 10,456 
* Chhuk Khsach 11,652 
* Chong Doung 10,775 
* Chranieng 11,029 
* Chrolong 5,422 
* Kokir Thum 9,151 
* Krava 10,002 
* Pongro 7,160 
* Sou Young 7,315 
* Sralau 8,843 
* Svay Phleung 4,235 
* Tnaot Chum 7,766 
* Treal 15,964​"
"http://es.dbpedia.org/resource/Chaeung_Daeung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Boeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Sou_Young","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Chong_Doung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Chhuk_Khsach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Chrolong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Chranieng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Kokir_Thum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Andoung_Pou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://es.dbpedia.org/resource/Sralau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barey"
"http://dbpedia.org/resource/Baray_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barey"
