"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_del_Trabajo_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Albania"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Albania"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://dbpedia.org/ontology/wikiPageID",8557209
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",109142325
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Albania?oldid=109142325&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Albania_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Albania"
