"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andréi_Bekétov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Bekétov"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/2000/01/rdf-schema#label","Andréi Bekétov"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Nikoláievich Bekétov (transliteración de Андре́й Никола́евич Беке́тов) 26 de noviembrejul./ 8 de diciembre de 1825greg., Alfierevka,  - en su propiedad de , Moscú, 1 de juliojul./ 14 de julio de 1902greg.) fue un botánico ruso que popularizó la historia natural y la geografía en Rusia. Era el abuelo materno del poeta Aleksandr Blok y hermano del químico Nikolái Bekétov."
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Bekétov"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bek."
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/fechaDeFallecimiento",1902
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/imagen","Brockhaus and Efron Encyclopedic Dictionary B82 11-1.jpg"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/lugarDeFallecimiento","Shájmatovo, gobernatura de Moscú,  Imperio ruso"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/lugarDeNacimiento","Alfierevka, gobernatura de Penza,  Imperio ruso"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/pieDeImagen","Foto del autor, c. 1895"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/tamañoDeImagen",290
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/títuloTesis","Las relaciones morfológicas de las partes de la hoja entre ellas y la raíz"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://es.dbpedia.org/property/añoTesis",1858
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Shájmatovo"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penza"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/wikiPageID",6606656
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/wikiPageRevisionID",123894747
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/124479%23page/172/mode/1up"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/wikiPageLength",8771
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Andréi_Bekétov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Bekétov?oldid=123894747&ns=0"
