"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/2000/01/rdf-schema#label","Estación Conlara"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/2000/01/rdf-schema#comment","Conlara es una estación ferroviaria ubicada en el paraje rural de , Departamento San Javier, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Conlara","http://xmlns.com/foaf/0.1/name","Bella Vista"
"http://es.dbpedia.org/resource/Estación_Conlara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Conlara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Conlara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Conlara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/anterior","'''Terminal"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tilquicho"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/fin","Estación Los Cerrillos"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/fin","Estación Villa Dolores"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/inaugurada",1905
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/inicio","Estación Villa Mercedes"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bella_Vista_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/línea","''Ramal levantado"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/línea","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/nombre","Bella Vista"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Cerrillos"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Dolores"
"http://es.dbpedia.org/resource/Estación_Conlara","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/wikiPageID",4770551
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/wikiPageRevisionID",120096230
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/openingYear","1905"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Dolores"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bella_Vista_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Tilquicho"
"http://es.dbpedia.org/resource/Estación_Conlara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Conlara?oldid=120096230&ns=0"
"http://es.dbpedia.org/resource/Estación_Conlara","http://dbpedia.org/ontology/abstract","Conlara es una estación ferroviaria ubicada en el paraje rural de , Departamento San Javier, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Bella_Vista_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Los_Cerrillos","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Los_Cerrillos","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Los_Cerrillos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Tilquicho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Tilquicho","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Villa_Dolores","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.dbpedia.org/resource/Estación_Villa_Dolores","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Conlara"
"http://es.wikipedia.org/wiki/Estación_Conlara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Conlara"
