"subject","predicate","object"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://www.w3.org/2000/01/rdf-schema#label","Venerable Hermandad del Santísimo Rosario, Nuestra Señora de la Soledad y Santísimo Cristo Resucitado"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://www.w3.org/2000/01/rdf-schema#comment","La Venerable Hermandad del Santísimo Rosario, Nuestra Señora de la Soledad y Santísimo Cristo Resucitado es una hermandad de culto católico que tiene su sede canónica en la Parroquia de Santo Domingo de Guzmán de la ciudad de San Cristóbal de La Laguna, en la isla de Tenerife, en la comunidad autónoma de Canarias (España)."
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://xmlns.com/foaf/0.1/homepage","https://hdadrosarioycristoresucitado.wordpress.com/"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_con_advocación_a_la_Soledad_en_España"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Jesús_Resucitado_en_España"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://es.dbpedia.org/property/imagen","SoledadLaLaguna.JPG"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://es.dbpedia.org/property/nombre","Venerable Hermandad del Santísimo Rosario, Nuestra Señora de la Soledad y Santísimo Cristo Resucitado"
"http://es.dbpedia.org/resource/Venerable_Hermandad_del_Santísimo_Rosario,_Nuestra_Señora_de_la_Soledad_y_Santísimo_Cristo_Resucitado","http://es.dbpedia.org/property/númTronos",3
