"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Herrera Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Herrera Charolet (Zacatlán, Puebla, 25 de enero de 1959). Es un político mexicano, miembro de Convergencia, diputado Local, periodista​ y escritor. Rodolfo Herrera Charolet es Licenciado en Administración de Empresas, egresado de la Universidad de las Américas (UDLAP), estudió la maestría en Derecho Fiscal en la Universidad Popular Autónoma de Puebla y la maestría en Gobierno y Administración de la Benemérita Universidad Autónoma de Puebla, ha ocupado cargos públicos en el Gobierno del Estado de Puebla. Fue miembro fundandor de Convergencia del que fue su primer legislador en el H. Congreso del Estado, Secretario General del Comité Directivo Estatal y Representante del Poder Legislativo por el partido ante el Consejo General del Instituto Electoral del Estado.​"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://xmlns.com/foaf/0.1/name","Rodolfo Herrera Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puebla"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Herrera_Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/género","Novela, cuento, crónica, reportaje"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/imagen","Charolet 001.JPG"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/lugarDeNacimiento","Zacatlán, México"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/nombre","Rodolfo Herrera Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/nombreDeNacimiento","José Rodolfo Herrera Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/obras","Cholula 2000, Neblina"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/periodo","presente"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/seudónimo","Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://es.dbpedia.org/property/textoimagen","Rodolfo Herrera Charolet en 2003."
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/wikiPageID",1029403
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/wikiPageRevisionID",129590501
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/pseudonym","Charolet"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Herrera_Charolet?oldid=129590501&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://dbpedia.org/ontology/abstract","Rodolfo Herrera Charolet (Zacatlán, Puebla, 25 de enero de 1959). Es un político mexicano, miembro de Convergencia, diputado Local, periodista​ y escritor. Rodolfo Herrera Charolet es Licenciado en Administración de Empresas, egresado de la Universidad de las Américas (UDLAP), estudió la maestría en Derecho Fiscal en la Universidad Popular Autónoma de Puebla y la maestría en Gobierno y Administración de la Benemérita Universidad Autónoma de Puebla, ha ocupado cargos públicos en el Gobierno del Estado de Puebla. Fue miembro fundandor de Convergencia del que fue su primer legislador en el H. Congreso del Estado, Secretario General del Comité Directivo Estatal y Representante del Poder Legislativo por el partido ante el Consejo General del Instituto Electoral del Estado.​ En 2001 fue electo Diputado Local a la LV Legislatura de 2002 a 2005 del H. Congreso del Estado de Puebla. Ha escrito diversos libros sobre periodismo, historia, tradiciones y cultura, sexualidad, género, negocios y administración."
"http://es.wikipedia.org/wiki/Rodolfo_Herrera_Charolet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet"
