"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_de_la_Fuente_Chaos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de la Fuente Chaos"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de la Fuente Chaos (Madrid, 18 de julio de 1908 - Madrid, 3 de noviembre de 1988) fue un médico cirujano español, catedrático, Consejero Nacional y Procurador en Cortes desde 1943 hasta 1977. Uno de los procuradores que ocuparon escaño durante las diez Legislaturas de las Cortes Españolas.​"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://xmlns.com/foaf/0.1/name","Alfonso de la Fuente Chaos"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://xmlns.com/foaf/0.1/name","Jorge Pérez del Bosque"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://xmlns.com/foaf/0.1/homepage","http://www.icomem.es"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Alfonso_de_la_Fuente_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
