"subject","predicate","object"
"http://dbpedia.org/resource/Palau_d'Esports_de_Granollers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Club_Balonmano_Granollers","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.wikipedia.org/wiki/Palacio_de_Deportes_de_Granollers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Palacio_Olímpico_Granollers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
