"subject","predicate","object"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Barges (Alto Loira)"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Barges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Pradelles."
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nthzb"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://xmlns.com/foaf/0.1/name","Barges"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barges_(Alto_Loira)"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesNombres","Guy Hilaire"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónAlta","1 258 m"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónBaja","945 m"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónMedia","1 080 m"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/nombre","Barges"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superficie",702
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pradelles"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Pays_de_Cayres_et_de_Pradelles"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/wikiPageID",1525564
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/wikiPageRevisionID",123688967
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/height",1080.0
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/maximumElevation",1258.0
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/minimumElevation",945.0
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/populationTotal",73
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barges_(Alto_Loira)?oldid=123688967&ns=0"
"http://es.dbpedia.org/resource/Barges_(Alto_Loira)","http://dbpedia.org/ontology/abstract","Barges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Pradelles."
"http://es.dbpedia.org/resource/Barges_(alto_loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barges_(Alto_Loira)"
"http://es.wikipedia.org/wiki/Barges_(Alto_Loira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barges_(Alto_Loira)"
"http://dbpedia.org/resource/Barges,_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barges_(Alto_Loira)"
