"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_Not_Your_Toy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/I'm_Not_Your_Toy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Kubb_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Franz_Ferdinand","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Franz_Ferdinand","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/In_for_the_Kill_(canción_de_La_Roux)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/In_for_the_Kill_(canción_de_La_Roux)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Bulletproof_(canción_de_La_Roux)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Bulletproof_(canción_de_La_Roux)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/La_Roux_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/La_Roux_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Kiss_and_Not_Tell","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Kiss_and_Not_Tell","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Kiss_and_Not_Tell","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Kiss_and_Not_Tell","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/2000/01/rdf-schema#label","La Roux"
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/2000/01/rdf-schema#comment","La Roux es un grupo británico de electropop inicialmente compuesto por la cantante Eleanor Jackson, conocida como Elly Jackson, que también toca el sintetizador, y el coescritor y coproductor Ben Langmaid. Elly puso el nombre al grupo tras encontrar en una papelera un libro de nombres para bebés que incluía el nombre La Roux, la pelirroja en francés (la forma correcta es Le Roux)."
"http://es.dbpedia.org/resource/La_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1_cs"
"http://es.dbpedia.org/resource/La_Roux","http://xmlns.com/foaf/0.1/name","La Roux"
