"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Hurva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Hurva"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Hurva"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Hurva, (en hebreo: בית הכנסת החורבה; transliterado: Beit ha-Knesset ha-Hurba), también conocida como Hurvat Rabbi Yehudah he-Hasid («Ruina de Rabí Judá el Piadoso»), ubicada en el Barrio Judío de la Ciudad Vieja de Jerusalén, fue por siglos la principal sinagoga askenazí de Jerusalén. La Sinagoga Hurva ha vuelto a funcionar como casa de oración y escuela de estudios judaicos. Además, puede ser visitada eventualmente. Si el edificio constituye hoy un hito en la ciudad, ello se debe en gran parte a las dramáticas circunstancias que incluye su historia.​​​"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025280"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://xmlns.com/foaf/0.1/name","Sinagoga Hurva"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2010"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobizantina"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1856"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerusalén"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Jerusalén"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Hurva"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo_ortodoxo"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neobizantina"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/nombre","Sinagoga Hurva"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://es.dbpedia.org/property/ubicación","Calle 89 ha-Yehudim, Ciudad Vieja de Jerusalén,"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageID",3428339
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageRevisionID",130334100
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/pages/ShArt.jhtml%3FitemNo=659926"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.co.il/hasen/pages/ShArtStEngPE.jhtml%3FitemNo=974864&contrassID=2&subContrassID=1&title='Ruined%20synagogue%20to%20get%20new%20arch%20%20'&dyn_server=172.20.5.5"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelnationalnews.com/News/News.aspx/136397"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://internacional.elpais.com/internacional/2010/02/10/actualidad/1265756412_850215.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000220/http:/hadashot-esi.org.il/report_detail_eng.asp%3Fid=163&mag_id=110"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106204534/http:/www.rova-yehudi.org.il/en/atar-hurva.asp"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishmag.com/4MAG/ISRAEL/israel.htm"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/ideas/articles/2004/02/29/from_the_ruins/"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019080800/http:/www.lapalabraisraelita.cl/2011/agosto12_011/12_12.pdf"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/news/articles/SB10001424052748704869304575109473645885194%3Fmg=reno64-wsj&url=http%3A%2F%2Fonline.wsj.com%2Farticle%2FSB10001424052748704869304575109473645885194.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://documenta-akermariano.blogspot.com/2013/07/hurva.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/spages/793691.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/spages/980602.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forward.com/articles/11976/"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiabuildings.org/pab/app/ho_display.cfm/109724"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080403070951/http:/www.jpost.com/servlet/Satellite%3Fcid=1206632351868&pagename=JPost/JPArticle/Printer"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://hola-akermariano.blogspot.com/2014/05/hurva.html"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/jewishissues/middleeast/Destroying_Synagogues_%96_Again.asp"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/wikiPageLength",21218
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neobizantina"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén"
