"subject","predicate","object"
"http://es.dbpedia.org/resource/Buraca_(Amadora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buraca"
"http://es.wikipedia.org/wiki/Buraca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buraca"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/2000/01/rdf-schema#label","Buraca"
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/2000/01/rdf-schema#comment","Buraca es una freguesia portuguesa del municipio de Amadora, con 1,66 km² de extensión e 16.061 habitantes (2001). Densidad: 9.698,7 hab/km². En el extremo sur de la freguesia se encuentra situada la primera tienda Decathlon de Portugal, integrada en una de las principales zonas comerciales de la Gran Lisboa. Esta zona comercial se extiende igualmente por las freguesias de Alfragide y, principalmente de Carnaxide (municipio de Oeiras)."
"http://es.dbpedia.org/resource/Buraca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k0rd"
"http://es.dbpedia.org/resource/Buraca","http://xmlns.com/foaf/0.1/name","Buraca"
"http://es.dbpedia.org/resource/Buraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Amadora"
