"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bir 'Asluj"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Bir 'Asluj es el nombre que se refiere a una serie de enfrentamientos militares entre Israel y Egipto en la guerra árabe-israelí, alrededor de las localidades de Bir 'Asluj y la cercana Bir Thamila (también llamada Bir Tamila o Bir Tmileh). Bir 'Asluj era una pequeña localidad de beduinos y una ubicación estratégica en la carretera 'Auja–Beersheba. Los israelíes capturaron la posición al principio de la guerra, en un intento de desconectar a los egipcios de los Hermanos Musulmanes de las fuerzas principales del Ejército egipcio, concentradas en la llanura costera; pero éstos establecieron posiciones a través de la carretera y la amenaza para su transporte se neutralizó."
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgtm3"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Bir_'Asluj"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/autor","Wallach, Jehuda ed."
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/autor","Yitzhaki, Aryeh"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/autor","Lorch, Netanel"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/autor","Morris, Benny"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/campaña","Frente sur"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/comandante","Ahmed Fuad Sadiq"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Igal_Alón"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/combatientes","Egipto"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/editorial","Carta Jerusalem"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/editorial","Modan Publishing"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/editorial","Barr Publishers"
"http://es.dbpedia.org/resource/Batalla_de_Bir_'Asluj","http://es.dbpedia.org/property/enciclopedia","Carta's Atlas of Israel"
