"subject","predicate","object"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Spotsylvania Courthouse (Virginia)"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Spotsylvania Courthouse  es un lugar designado por el censo en el condado de Spotsylvania, del cual también es la sede, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 4.239 habitantes.​​"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010p79"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://xmlns.com/foaf/0.1/name","Spotsylvania Courthouse"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://xmlns.com/foaf/0.1/name","Spotsylvania Courthouse , Virginia"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Spotsylvania"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spotsylvania_Courthouse_(Virginia)"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/altitud",91
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/densidad",1884
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Spotsylvania_Courthouse_(Virginia)","http://es.dbpedia.org/property/nombre","Spotsylvania Courthouse"
