"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_de_los_refugiados_rohinyá_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Crisis de los refugiados rohinyá de 2015"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de los refugiados rohinyás, producida en el año 2015 y bautizada por los medios internacionales​​ como «refugiados del mar», se refiere a la migración masiva de miles de rohinyás desde Birmania y Bangladés. Casi todos los que han huido han viajado a los países del sudeste asiático, tales como: Malasia, Indonesia y Tailandia. Lo han hecho utilizando barcas poco seguras, y atravesando las aguas del estrecho de Malaca y el mar de Andamán.​​​​"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_rohinyá"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_los_refugiados_rohinyá_de_2015"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageID",8229316
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",126380240
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-usa-myanmar-refugees-idUSKCN11Q2LK"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsweek.com/who-are-rohingya-and-why-are-they-fleeing-myanmar-330728"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/blogs/worldviews/wp/2015/05/19/what-the-rohingya-crisis-says-about-racism-and-politics-in-asia/"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibtimes.com/pulse/myanmar-boat-people-crisis-photos-2015-images-show-persecuted-rohingya-muslims-1931509"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/wikiPageLength",33917
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_de_los_refugiados_rohinyá_de_2015?oldid=126380240&ns=0"
"http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015","http://dbpedia.org/ontology/abstract","La crisis de los refugiados rohinyás, producida en el año 2015 y bautizada por los medios internacionales​​ como «refugiados del mar», se refiere a la migración masiva de miles de rohinyás desde Birmania y Bangladés. Casi todos los que han huido han viajado a los países del sudeste asiático, tales como: Malasia, Indonesia y Tailandia. Lo han hecho utilizando barcas poco seguras, y atravesando las aguas del estrecho de Malaca y el mar de Andamán.​​​​ El Alto Comisionado de las Naciones Unidas para los Refugiados estima que alrededor de 25. 000 personas se embarcaron entre enero y marzo del año 2015, todos ellos impulsados por los traficantes de personas.​​ Se afirma que, después de que los traficantes los abandonaran a la deriva,​​mientras estaban viajando, alrededor de 100 personas murieron en Indonesia​, otras 200 en Malasia​ y 10 en Tailandia​. En octubre de 2015, los investigadores del International State Crime Iniciative (ISCI) de la Universidad Queen Mary de Londres publicaron un informe basado en documentación filtrada del Gobierno, que pone al descubierto una creciente «guetificación, matanzas ocasionales y restricciones a la circulación» de los rohinyás. Los investigadores sugieren que el Gobierno de Birmania se encuentra en las últimas fases de un procedimiento organizado para poner fin al  genocidio perpetrado contra los rohinyás . Por ello, ha apelado a la comunidad internacional para que coopere en la resolución de la situación.​"
"http://dbpedia.org/resource/2015_Rohingya_refugee_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_los_refugiados_rohinyá_de_2015"
