"subject","predicate","object"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/2000/01/rdf-schema#label","Brad Mehldau"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/2000/01/rdf-schema#comment","Brad Mehldau (n. 23 de agosto de 1970) es un pianista de jazz estadounidense."
"http://es.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjtmr"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://xmlns.com/foaf/0.1/homepage","http://www.bradmehldau.com"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Mehldau"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageID",405727
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageRevisionID",128678950
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213133457/http:/stream.qtv.apple.com/qtv/Jazzonline/nonesuch/bradmehldau/dayisdone/mehldau_dayisdone_100.mov"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205140052/http:/www.bradmehldau.com/mehldau/words/mehldau_article.pdf"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradmehldau.com"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210054220/http:/www.bradmehldau.com/mehldau/words/interview_jazzonline.html"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219042855/http:/www.bradmehldau.com/mehldau/words/interview_endgame.html"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/iviews/bmehldau.htm"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageLength",32726
"http://es.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Mehldau?oldid=128678950&ns=0"
"http://es.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/abstract","Brad Mehldau (n. 23 de agosto de 1970) es un pianista de jazz estadounidense."
"http://es.wikipedia.org/wiki/Brad_Mehldau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Mehldau"
"http://dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brad_Mehldau"
"http://es.dbpedia.org/resource/Kwiat_Jabłoni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brad_Mehldau"
"http://es.dbpedia.org/resource/Perico_Sambeat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brad_Mehldau"
