"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/2000/01/rdf-schema#label","Javier Serafini"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/2000/01/rdf-schema#comment","Javier Serafini Domínguez (Curuguaty, Paraguay, 7 de abril de 1987) es un futbolista paraguayo que juega como mediocampista en Lota Schwager de la Primera B de Chile, donde juega en el plantel de honor. Javier Serafini jugó además en el Club Capitán Troche, Sol de América y Alt. Juventud.Seleccionados Formó parte del Plantel de la selección Curuguaty y Canindeyù Selección sub 20 de Paraguay (2007)"
"http://es.dbpedia.org/resource/Javier_Serafini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr_yc"
"http://es.dbpedia.org/resource/Javier_Serafini","http://xmlns.com/foaf/0.1/name","Javier Serafini"
"http://es.dbpedia.org/resource/Javier_Serafini","http://xmlns.com/foaf/0.1/name","Javier Serafini Domínguez"
