"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://www.w3.org/2000/01/rdf-schema#label","Ernest Mandel"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Ezra Mandel (Fráncfort del Meno, Alemania, 5 de abril de 1923-Bruselas, 20 de julio de 1995) fue un economista, historiador y político belga. Fue uno de los líderes del trotskismo después de la muerte de León Trotski."
"http://es.dbpedia.org/resource/Ernest_Mandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylqz"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Alemania"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_antisionistas"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_políticos"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_marxistas"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Alemania"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_marxistas"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_judíos"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Mandel"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageID",259599
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageRevisionID",127869316
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311144138/http:/video.google.es/videoplay%3Fdocid=-2455682297980881616&hl=es"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/mandel/index.htm"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=yKpyot8hs28C&printsec=frontcover&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestmandel.org/es/escritos/"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestmandel.org/es/debates/txt/conciencia_de_clase.htm"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trotskyana.net/Trotskyists/Ernest_Mandel/ernest_mandel.html"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013121910/http:/www.revoltaglobal.net/WEB/form_INICIACINALAECONOMIAMARXI.pdf"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/espanol/mandel/index.htm"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/wikiPageLength",10883
"http://es.dbpedia.org/resource/Ernest_Mandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Mandel?oldid=127869316&ns=0"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://dbpedia.org/ontology/abstract","Ernest Ezra Mandel (Fráncfort del Meno, Alemania, 5 de abril de 1923-Bruselas, 20 de julio de 1995) fue un economista, historiador y político belga. Fue uno de los líderes del trotskismo después de la muerte de León Trotski."
"http://es.dbpedia.org/resource/Ernest_Ezra_Mandel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Mandel"
"http://es.dbpedia.org/resource/Ernest_Germain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Mandel"
"http://dbpedia.org/resource/Ernest_Mandel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Mandel"
"http://es.wikipedia.org/wiki/Ernest_Mandel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Mandel"
