"subject","predicate","object"
"http://es.wikipedia.org/wiki/RuSPORT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RuSPORT"
"http://es.dbpedia.org/resource/RuSPORT","http://www.w3.org/2000/01/rdf-schema#label","RuSPORT"
"http://es.dbpedia.org/resource/RuSPORT","http://www.w3.org/2000/01/rdf-schema#comment","RuSPORT fue un equipo de carreras que compitió en la Champ Car World Series. Fundado en septiembre de 2002 por . Russo piloteó para el entonces equipo conocido como  (PDR), con sede en Fort Collins, Colorado (EE. UU.), y que era propiedad de Steve Wulff. Russo compitió en la Toyota Atlantic con un coche preparado por PDR para la temporada 2002 antes de decidir si ser propietario de equipo le sentaba mejor que ser piloto. Russo adquirió los activos de la PDR de Wulff a finales de 2002, lo que dio a la creación de RuSPORT. Wulff se quedó como Director de Operaciones y Jeremy Dale, un viejo colaborador de Russo, fue presentado para la presidir de la nueva operación."
"http://es.dbpedia.org/resource/RuSPORT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmv06"
"http://es.dbpedia.org/resource/RuSPORT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/RuSPORT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RuSPORT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RuSPORT"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/debut",": Temporada 2004 de la Champ Car World Series"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Steve_Wulff"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jeremy_Dale"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Carl_Russo"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Panoz"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/nombreCompleto","RuSPORT"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/nombreEscudería","RuSPORT"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Champ_Car_World_Series"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_Atlántic"
"http://es.dbpedia.org/resource/RuSPORT","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2004_de_la_Champ_Car_World_Series"
"http://es.dbpedia.org/resource/RuSPORT","http://dbpedia.org/ontology/wikiPageID",6215973
"http://es.dbpedia.org/resource/RuSPORT","http://dbpedia.org/ontology/wikiPageRevisionID",128039168
"http://es.dbpedia.org/resource/RuSPORT","http://dbpedia.org/ontology/wikiPageLength",7042
"http://es.dbpedia.org/resource/RuSPORT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RuSPORT?oldid=128039168&ns=0"
"http://es.dbpedia.org/resource/RuSPORT","http://dbpedia.org/ontology/abstract","RuSPORT fue un equipo de carreras que compitió en la Champ Car World Series. Fundado en septiembre de 2002 por . Russo piloteó para el entonces equipo conocido como  (PDR), con sede en Fort Collins, Colorado (EE. UU.), y que era propiedad de Steve Wulff. Russo compitió en la Toyota Atlantic con un coche preparado por PDR para la temporada 2002 antes de decidir si ser propietario de equipo le sentaba mejor que ser piloto. Russo adquirió los activos de la PDR de Wulff a finales de 2002, lo que dio a la creación de RuSPORT. Wulff se quedó como Director de Operaciones y Jeremy Dale, un viejo colaborador de Russo, fue presentado para la presidir de la nueva operación."
"http://es.dbpedia.org/resource/RuSport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RuSPORT"
"http://dbpedia.org/resource/RuSPORT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RuSPORT"
