"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1862","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://es.dbpedia.org/resource/Estación_de_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://es.dbpedia.org/resource/Estación_Yaroslavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Volgogrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://es.dbpedia.org/resource/Estación_Central_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril inauguradas en 1862"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril inauguradas en 1862"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://dbpedia.org/ontology/wikiPageID",6562109
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://dbpedia.org/ontology/wikiPageRevisionID",91178598
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862?oldid=91178598&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Nizhni_Nóvgorod-Moskovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
