"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Sportivo_Burzaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sportivo_Burzaco"
"http://es.dbpedia.org/resource/Club_sportivo_burzaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Sportivo_Burzaco"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Burzaco"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sportivo Burzaco se ubica en la localidad de Burzaco, en el partido de Almirante Brown, en la Provincia de Buenos Aires, Argentina. En la calle Moreno entre Alsina y Alcorta."
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sportivo_Burzaco"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://dbpedia.org/ontology/wikiPageID",3825170
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://dbpedia.org/ontology/wikiPageRevisionID",124585094
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Sportivo_Burzaco?oldid=124585094&ns=0"
"http://es.dbpedia.org/resource/Club_Sportivo_Burzaco","http://dbpedia.org/ontology/abstract","El Club Sportivo Burzaco se ubica en la localidad de Burzaco, en el partido de Almirante Brown, en la Provincia de Buenos Aires, Argentina. En la calle Moreno entre Alsina y Alcorta."
