"subject","predicate","object"
"http://dbpedia.org/resource/Hotchkiss_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_Hotchkiss"
"http://es.wikipedia.org/wiki/Cañón_Hotchkiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_Hotchkiss"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#label","Cañón Hotchkiss"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#comment","La expresión cañón Hotchkiss puede referirse a diferentes productos de la compañía de armamento Hotchkiss, fabricados a partir de finales del siglo XIX. Por lo general, se aplica al cañón ligero de montaña de 1.65 pulgadas (42 mm); pero también había un cañón naval de 47 mm y otro cañón Hotchkiss de 3 pulgadas (76 mm) que se conocen con la misma denominación. El cañón de 42 mm estaba diseñado para ser transportado en un carro ligero o acarreado por dos mulas de forma que pudiera formar parte del armamento de una tropa de caballería o de un ejército que operase por un terreno accidentado."
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_37_mm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_Hotchkiss"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageID",8733158
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageRevisionID",130223760
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianshipmodels.com/antitorpedoboatguns/Hotchkiss/index.html"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanamwar.com/hotchkis165.htm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNBR_3pounder_H_mk1.htm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNRussian_47mm_Hotchkiss.htm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNUS_3pounder_m1.htm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/wikiPageLength",8260
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_Hotchkiss?oldid=130223760&ns=0"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://dbpedia.org/ontology/abstract","La expresión cañón Hotchkiss puede referirse a diferentes productos de la compañía de armamento Hotchkiss, fabricados a partir de finales del siglo XIX. Por lo general, se aplica al cañón ligero de montaña de 1.65 pulgadas (42 mm); pero también había un cañón naval de 47 mm y otro cañón Hotchkiss de 3 pulgadas (76 mm) que se conocen con la misma denominación. El cañón de 42 mm estaba diseñado para ser transportado en un carro ligero o acarreado por dos mulas de forma que pudiera formar parte del armamento de una tropa de caballería o de un ejército que operase por un terreno accidentado."
