"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_(mamifero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_martes"
"http://es.dbpedia.org/resource/Martucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_martes"
"http://dbpedia.org/resource/European_pine_marten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martes_martes"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/2000/01/rdf-schema#label","Martes martes"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/2000/01/rdf-schema#comment","La marta (Martes martes) es una especie de mamífero carnívoro de la familia Mustelidae.​ Es común en casi toda Europa, así como en algunas zonas de Oriente Medio."
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbfp"
"http://es.dbpedia.org/resource/Martes_martes","http://xmlns.com/foaf/0.1/name","Marta"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_paleártica"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martes"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Europa"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Martes_martes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Martes_martes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martes_martes"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/name","Marta"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/rangeMap","European Pine Marten area.png"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la marta  y zona de introducción"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/species","M. martes"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/subdivision","* Martes martes martes
* Martes martes borealis
* Martes martes latinorum
* Martes martes lorenzi
* Martes martes minoricensis
* Martes martes notialis
* Martes martes ruthena
* Martes martes uralensis"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageID",263860
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageRevisionID",130283178
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/158/mode/2up"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mammalsofsov212001gept%23page/824/mode/2up"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaiberica.org/%3Fpage=marta"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/wikiPageLength",6040
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Martes_martes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martes_martes?oldid=130283178&ns=0"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/abstract","La marta (Martes martes) es una especie de mamífero carnívoro de la familia Mustelidae.​ Es común en casi toda Europa, así como en algunas zonas de Oriente Medio."
"http://es.dbpedia.org/resource/Marta_(mamífero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_martes"
"http://es.wikipedia.org/wiki/Martes_martes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martes_martes"
