"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/2000/01/rdf-schema#label","Héctor Servadac"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Servadac es una novela de Julio Verne, prepublicada por entregas en la Magasin d’Education et de Récréation del 1 de enero de al 15 de diciembre de 1877 y publicada en dos volúmenes (19 de julio y 7 de novembre de 1877) y en un tomo doble el 16 de noviembre de ese mismo año, con el subtítulo ""Viajes y aventuras a través del mundo solar"".​"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qvd1"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://xmlns.com/foaf/0.1/name","Hector Servadac. Voyages et aventures à travers le monde solaire"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://xmlns.com/foaf/0.1/name","Héctor Servadac. Viajes y aventuras a través del mundo solar."
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_impacto_en_ficción"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_los_años_1870"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_francés"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_aventuras"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_extraordinarios"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_francesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1877"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Servadac"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Julio_Verne"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Pierre-Jules_Hetzel"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/fechaPublicacion",1877
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_de_aventuras"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/ilustrador","Grabado: Laplaute"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/ilustrador","Dibujos: Paul-Dominique Philippoteaux (//en.wikipedia.org/wiki/Paul_Philippoteaux)"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/nombre","Héctor Servadac. Viajes y aventuras a través del mundo solar."
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Un_capitán_de_quince_años"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Viajes_extraordinarios"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/tema","Viaje espacial"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/tituloOrig","Hector Servadac. Voyages et aventures à travers le monde solaire"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/imagenCaption","Cubierta de la primera edición en francés."
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageID",634462
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageRevisionID",127480522
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesia.obspm.fr/perso/jacques-crovisier/JV/verne_HS.html"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheka.org/%3F/opinion/31494/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0055583/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0066121/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Hector%20Servadac/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/%C3%9Ast%C5%99edn%C3%AD_p%C5%AFj%C4%8Dovna_film%C5%AF"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0066121/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Ji%C5%99ina_Jir%C3%A1skov%C3%A1"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/zydorczak/ser00.html"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Jan_Proch%C3%A1zka_%281929-1971%29"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1806984/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903154351/http:/www.quedelibros.com/libro/38745/Hector-Servadac.html"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://jgverne.cmact.com/VE/HServadac.htm"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/wiki/Franti%C5%A1ek_Filipovsk%C3%BD"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://jgverne.cmact.com/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Vladim%C3%ADr_Men%C5%A1%C3%ADk"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609030202/http:/www.jverne.net/cine/enelcometa1979.htm"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Sean_McClory"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Shane_Porteous"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311071001/http:/www.jverne.net/articulos/ajedrez.htm"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608030342/http:/www.jverne.net/cine/enelcometa1970.htm"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt1806984/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Byron_Roberts_%28producer%29"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Cesare_Danova"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Danielle_De_Metz"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Edward_Bernds"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519121643/http:/www.imdb.es/title/tt0055583/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Gil_Perkins"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jverne.net/"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/%C4%8Cestm%C3%ADr_%C5%98anda"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Al_Zimbalist"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Barbara_Frawley"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Lubo%C5%A1_Fi%C5%A1er"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Magdal%C3%A9na_V%C3%A1%C5%A1%C3%A1ryov%C3%A1"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Josef_V%C4%9Btrovec"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesia.obspm.fr/perso/jacques-crovisier/JV/verne_gene.html"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Na_komet%C4%9B_%28film%29"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Paul_Philippoteaux"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Ron_Haddrick"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Joan_Staley"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/John_Sangster"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Josef_Hlinomaz"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/wikiPageLength",19825
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/isbn","968-432-968-7"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jules_Verne"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Paul_Philippoteaux"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Pierre-Jules_Hetzel"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Viajes_extraordinarios"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_capitán_de_quince_años"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Servadac?oldid=127480522&ns=0"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/abstract","Héctor Servadac es una novela de Julio Verne, prepublicada por entregas en la Magasin d’Education et de Récréation del 1 de enero de al 15 de diciembre de 1877 y publicada en dos volúmenes (19 de julio y 7 de novembre de 1877) y en un tomo doble el 16 de noviembre de ese mismo año, con el subtítulo ""Viajes y aventuras a través del mundo solar"".​ Héctor Servadac y un grupo de personajes de diferentes nacionalidades deben enfrentar las consecuencias de una catástrofe terrestre que los obliga a recorrer durante dos años los vastos espacios del sistema solar, en una convivencia forzada que los pondrá a prueba permanentemente. La acción transcurre en el Mediterráneo, que es arrancado de la Tierra al espacio por el choque de un aerolito gigante: según cuenta el autor, el aerolito está formado por telururo de oro."
"http://es.dbpedia.org/resource/Hector_Servadac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Servadac"
"http://es.dbpedia.org/resource/Un_capitán_de_quince_años","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Héctor_Servadac"
"http://es.dbpedia.org/resource/Un_capitán_de_quince_años","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Héctor_Servadac"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Héctor_Servadac"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Héctor_Servadac"
"http://es.wikipedia.org/wiki/Héctor_Servadac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Servadac"
