"subject","predicate","object"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Henderson (cráter)"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Henderson es un cráter situado en la cara oculta de la Luna. Se encuentra al este de la enorme planicie amurallada del cráter Mendeleev. Se trata de un cráter desgastado, con un borde poco profundo. No presenta impactos significativos sobre el borde o el interior, salvo un cráter más pequeño y algo desgastado se une al borde exterior del lado sur. Una cresta de material discurre desde el borde noroeste hasta el punto medio de la plataforma central. Henderson se encuentra dentro de los restos erosionados de un cráter más antiguo y de mayor tamaño."
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henderson_(cráter)"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/colongitud",208
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua Apolo 16, cara oeste"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/diámetro","47.0"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/latitud",48
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/longitud",1521
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/profundidad","2303 m"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageID",7677851
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",95220399
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2445"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHenderson%7C0"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henderson_(cráter)?oldid=95220399&ns=0"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://dbpedia.org/ontology/abstract","Henderson es un cráter situado en la cara oculta de la Luna. Se encuentra al este de la enorme planicie amurallada del cráter Mendeleev. Se trata de un cráter desgastado, con un borde poco profundo. No presenta impactos significativos sobre el borde o el interior, salvo un cráter más pequeño y algo desgastado se une al borde exterior del lado sur. Una cresta de material discurre desde el borde noroeste hasta el punto medio de la plataforma central. Henderson se encuentra dentro de los restos erosionados de un cráter más antiguo y de mayor tamaño."
"http://es.wikipedia.org/wiki/Henderson_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henderson_(cráter)"
