"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Premio Abraham Geiger"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Abraham Geiger reconoce los  que promuevan la pluralidad en el judaísmo. Fue creado en 2000 con motivo de la apertura del Abraham Geiger College, de la Universidad de Potsdam en Berlín. Este seminario rabínico distingue con él a las personas por sus logros en el fomento del pluralismo. Se honra la apertura, el coraje, la tolerancia y la libertad de pensamiento judío a raíz de la Ilustración, con el fin de fomentar el entendimiento entre las denominaciones judías y con su entorno no judío. El Premio Abraham Geiger está dotado con 5.000 euros, que el destinatario dona a un proyecto en el espíritu del premio. El premio es donado por ."
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://xmlns.com/foaf/0.1/name","Premio Abraham Geiger"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Abraham_Geiger"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://es.dbpedia.org/property/nombre","Premio Abraham Geiger"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Universidad_de_Potsdam"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/wikiPageID",4870483
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",117452719
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abraham-geiger-kolleg.de"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Abraham_Geiger?oldid=117452719&ns=0"
"http://es.dbpedia.org/resource/Premio_Abraham_Geiger","http://dbpedia.org/ontology/abstract","El Premio Abraham Geiger reconoce los  que promuevan la pluralidad en el judaísmo. Fue creado en 2000 con motivo de la apertura del Abraham Geiger College, de la Universidad de Potsdam en Berlín. Este seminario rabínico distingue con él a las personas por sus logros en el fomento del pluralismo. Se honra la apertura, el coraje, la tolerancia y la libertad de pensamiento judío a raíz de la Ilustración, con el fin de fomentar el entendimiento entre las denominaciones judías y con su entorno no judío. El Premio Abraham Geiger está dotado con 5.000 euros, que el destinatario dona a un proyecto en el espíritu del premio. El premio es donado por . Los premiados han sido: 
* 2000  
* 2002  
* 2004  
* 2006 Karl Lehmann 
* 2008  
* 2009 Hans Küng 
* 2011 Helen Zille 
* 2013 Annette Schavan 
* 2015 Angela Merkel 
* 2017 Amos Oz"
"http://es.wikipedia.org/wiki/Premio_Abraham_Geiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Abraham_Geiger"
