"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphantomartus_pustulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trigonotarbida"
"http://es.dbpedia.org/resource/Aphantomartus_pustulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/2000/01/rdf-schema#label","Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/2000/01/rdf-schema#comment","Los trigonotárbidos (Trigonotarbida) son un orden extinto de arácnidos cuyo registro fósil se extiende desde el Silúrico hasta el Pérmico Inferior. Tienen cierto parecido con las arañas (orden Araneae); ambos grupos tienen cuatro pares de patas y un par de pedipalpos; también tienen el cuerpo bien diferenciado en dos partes, prosoma y opistosoma. Estos animales son conocidos de varias localidades fósiles de Europa y Norteamérica, así como de un único registro de Argentina. Se cree que los trigonotárbidos eran arácnido depredadores que carecían de hileras y por tanto no producían seda que, aparentemente ha sido crucial en la evolución de las arañas. Su rango de tamaño iba de unos cuantos milímetros a algunos centímetros de longitud corporal y tenían abdómenes segmentados, con los tergites a"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d190r"
"http://es.dbpedia.org/resource/Trigonotarbida","http://xmlns.com/foaf/0.1/name","Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico"
"http://es.dbpedia.org/resource/Trigonotarbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Silúrico"
"http://es.dbpedia.org/resource/Trigonotarbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Trigonotarbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Trigonotarbida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/fossilRange","(Silúrico - Pérmico)"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/imageCaption","Palaeotarbus jerami"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/name","Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/ordo","Trigonotarbida †"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/ordoAuthority","Petrunkevitch, 1949"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/subdivision","* Aphantomartidae
* Anthracomartidae
* Anthracosironidae
* Trigonotarbidaincertae
* Palaeocharinidae
* Eophrynidae
* Kreischeriidae 
* Trigonotarbidae
* Lissomartidae 
* Trigonomartidae"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Trigonotarbida","http://es.dbpedia.org/property/synonyms","*Anthracomarti (Karsch, 1882)
*Meridogastra (Thorell & Lindström, 1885)
*Eurymarti (Matthew, 1895)"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/wikiPageID",1379539
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/wikiPageRevisionID",121000186
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610063001/http:/www.taxonomy.nl/Main/Classification/112863.htm"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/arthropoda/arachnida/trigonotarbida.html"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/synonym","*Meridogastra (Thorell & Lindström, 1885)"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/synonym","*Eurymarti (Matthew, 1895)"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/synonym","*Anthracomarti (Karsch, 1882)"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Trigonotarbida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigonotarbida?oldid=121000186&ns=0"
"http://es.dbpedia.org/resource/Trigonotarbida","http://dbpedia.org/ontology/abstract","Los trigonotárbidos (Trigonotarbida) son un orden extinto de arácnidos cuyo registro fósil se extiende desde el Silúrico hasta el Pérmico Inferior. Tienen cierto parecido con las arañas (orden Araneae); ambos grupos tienen cuatro pares de patas y un par de pedipalpos; también tienen el cuerpo bien diferenciado en dos partes, prosoma y opistosoma. Estos animales son conocidos de varias localidades fósiles de Europa y Norteamérica, así como de un único registro de Argentina. Se cree que los trigonotárbidos eran arácnido depredadores que carecían de hileras y por tanto no producían seda que, aparentemente ha sido crucial en la evolución de las arañas. Su rango de tamaño iba de unos cuantos milímetros a algunos centímetros de longitud corporal y tenían abdómenes segmentados, con los tergites a lo largo de la zona superior de los abdómenes de los animales, los cuales estaban típicamente divididos en tres o cinco placas separadas. Probablemente vivían como depredadores de otros artrópodos, y algunas especies tardías de trigonotárbidos estaban sumamente acorazados y se protegían con espinas y tubérculos. Cerca de setenta especies son conocidas, con muchos de sus fósiles procedentes de los depósitos de carbón del Carbonífero. En julio de 2014 los científicos usaron gráficas computarizadas para recrear como caminaban estos animales.​ También tenían un opistosoma marcadamente segmentado, exoesqueleto quitinoso y no poseían el pedicelo (cintura) que separa el prosoma del opistosoma en las arañas actuales. Se ha propuesto que el orden Trigonotarbida sea un miembro de los Tetrapulmonata."
"http://es.dbpedia.org/resource/Trigonotarbido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonotarbida"
"http://es.dbpedia.org/resource/Trigonotárbido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonotarbida"
"http://es.wikipedia.org/wiki/Trigonotarbida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigonotarbida"
