"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interamericana_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1986","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.wikipedia.org/wiki/Copa_Interamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://dbpedia.org/resource/Copa_Interamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Tegucigalpa","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Estadio_Jorge_Luis_Hirschi","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1989","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://www.w3.org/2000/01/rdf-schema#label","Copa Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Interamericana fue una competición oficial internacional de fútbol, en la que se enfrentaban el campeón de la Copa Libertadores de América y el ganador de la Copa de Campeones de la Concacaf. Desde su inicio en 1969 se disputaron 18 ediciones, llevándose a cabo la última en 1998. Asimismo, en dos ocasiones, equipos campeones de la Copa Libertadores renunciaron a disputarla por distintas razones, jugándola los subcampeones."
"http://es.dbpedia.org/resource/Copa_Interamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n8js"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concacaf"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conmebol"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_América"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://es.dbpedia.org/property/másFinales","Independiente"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://es.dbpedia.org/property/másFinales","Nacional"
"http://es.dbpedia.org/resource/Copa_Interamericana","http://es.dbpedia.org/property/principio","Estudiantes"
