"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Lustenau_07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Lustenau_07"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/2000/01/rdf-schema#label","FC Lustenau 07"
"http://es.dbpedia.org/resource/FC_Lustenau_07","http://www.w3.org/2000/01/rdf-schema#comment","El FC Lustenau 07 es club de fútbol de Austria, que fue fundado el 20 de septiembre de 1907 y juega en la Primera Liga de Austria. El club juega sus partidos de local en el Reichshofstadion de la ciudad de Lustenau, estadio que tiene capacidad para 9.000 espectadores. El club es dirigido por Daniel Madlener."
