"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Edición_(diario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/2000/01/rdf-schema#label","Diarios de la provincia de Misiones"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/2004/02/skos/core#prefLabel","Diarios de la provincia de Misiones"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageID",9481463
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageRevisionID",127119947
"http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diarios_de_la_provincia_de_Misiones?oldid=127119947&ns=14"
