"subject","predicate","object"
"http://dbpedia.org/resource/Gastonia_Township,_Gaston_County,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Gastonia"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Gastonia"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Gastonia (en inglés: Gastonia Township) es un municipio ubicado en el condado de Gaston en el estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 82.530 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_r9f"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://xmlns.com/foaf/0.1/name","Gastonia"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2637
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1877
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gaston"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Gastonia"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://es.dbpedia.org/property/cp",28052
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Gastonia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
