"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irish_Fullerton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irish_Fullerton"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/2000/01/rdf-schema#label","Irish Fullerton"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/2000/01/rdf-schema#comment","Fatima Irish Fullerton (26 de julio de 1983), es una cantante y actriz filipina-estadounidense, ex-competidora de la Pinoy Dream Academy. De padre estadounidense y madre filipina, ella fue criada por su mamá y su padrastro en los Estados Unidos. Además estudió enfermería en Tracy, California, además que nunca conoció a su padre biológico y no está aún interesada hasta la fecha en reunirse con él."
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05254hc"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irish_Fullerton"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://dbpedia.org/ontology/wikiPageID",2503666
"http://es.dbpedia.org/resource/Irish_Fullerton","http://dbpedia.org/ontology/wikiPageRevisionID",129025869
"http://es.dbpedia.org/resource/Irish_Fullerton","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Irish_Fullerton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irish_Fullerton?oldid=129025869&ns=0"
"http://es.dbpedia.org/resource/Irish_Fullerton","http://dbpedia.org/ontology/abstract","Fatima Irish Fullerton (26 de julio de 1983), es una cantante y actriz filipina-estadounidense, ex-competidora de la Pinoy Dream Academy. De padre estadounidense y madre filipina, ella fue criada por su mamá y su padrastro en los Estados Unidos. Además estudió enfermería en Tracy, California, además que nunca conoció a su padre biológico y no está aún interesada hasta la fecha en reunirse con él."
