"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Hermosillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Guaymas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Sonora"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Sonora"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://dbpedia.org/ontology/wikiPageID",6202764
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",103543793
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Sonora?oldid=103543793&ns=14"
"http://es.dbpedia.org/resource/Samuel_Ocaña_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Sara_Valle_Dessens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Ernesto_Cornejo_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Ernesto_Munro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
