"subject","predicate","object"
"http://es.dbpedia.org/resource/Scocco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Scocco"
"http://es.wikipedia.org/wiki/Ignacio_Scocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Scocco"
"http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ignacio_Scocco"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Scocco"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Martín Scocco (Hughes, Santa Fe; 29 de mayo de 1985) es un futbolista argentino que juega como delantero.​​"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl3y8"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://xmlns.com/foaf/0.1/name","Ignacio Martín Scocco"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://xmlns.com/foaf/0.1/name","Ignacio Scocco"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://xmlns.com/foaf/0.1/nick","Nacho"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_General_López"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2010"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2020"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Scocco"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/apodo","Nacho"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/equipos","Formativas:
* Newell's Old Boys 
--------------------------------------
Profesional:
* Newell's Old Boys 
* UNAM 
* Deportivo Toluca 
* UNAM 
* AEK Atenas 
* Al-Ain 
* Newell's Old Boys 
* Internacional 
* Sunderland 
* Newell's Old Boys 
* River Plate 
* Newell's Old Boys"
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/golesClubes",191
"http://es.dbpedia.org/resource/Ignacio_Scocco","http://es.dbpedia.org/property/golesInternacional",2
