"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/2000/01/rdf-schema#label","Nitder Pizzani"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/2000/01/rdf-schema#comment","Ladyy Nitder Pizzani Rodríguez (Rocha, 1948) es un ex futbolista uruguayo, su posición era delantero."
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://xmlns.com/foaf/0.1/name","Ladyy Nitder Pizzani Rodríguez"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://xmlns.com/foaf/0.1/name","Nitder Pizzani"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://xmlns.com/foaf/0.1/nick","El Zono"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Institución_Atlética_Sud_América"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitder_Pizzani"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/apodo","El Zono"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/debutInternacional",1977
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/equipos","* 1964-1968  Libertad San Carlos
* 1969-1970  Sud América
* 1970-1971  Libertad San Carlos
* 1972-1977  Peñarol
* 1977-1978  Guaraní
* 1979  Montevideo Wanderers
* 1980  Atlético Bucaramanga 28 
* 1980  Rentistas"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rocha"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/nombre","Nitder Pizzani"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/nombrecompleto","Ladyy Nitder Pizzani Rodríguez"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/retiro",198
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/selección","Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rocha"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageID",7142163
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageRevisionID",119845273
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508110353/http:/colombia.golgolgol.net/copa-postobon/equipos/jugadores/bucaramanga_173-9415.html"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/penarol-copa1979.html"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160101214603/http:/campeondelsiglo.com/web/futbol/planteles-historicos/"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/nittder-laddy-pizzani-92460/"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/uru-recintlp.html"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/wikiPageLength",9666
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Libertad_(San_Carlos)"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Institución_Atlética_Sud_América"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rentistas"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitder_Pizzani?oldid=119845273&ns=0"
"http://es.dbpedia.org/resource/Nitder_Pizzani","http://dbpedia.org/ontology/abstract","Ladyy Nitder Pizzani Rodríguez (Rocha, 1948) es un ex futbolista uruguayo, su posición era delantero."
"http://es.wikipedia.org/wiki/Nitder_Pizzani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitder_Pizzani"
