"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Jeffries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Jeffries"
"http://dbpedia.org/resource/Jeffries_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Jeffries"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://www.w3.org/2000/01/rdf-schema#label","Punta Jeffries"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://www.w3.org/2000/01/rdf-schema#comment","La punta Jeffries es un cabo ubicado en la costa centro-sur de la isla Cook de las islas Tule del Sur, en las islas Sandwich del Sur. Se encuentra próximo a la punta Mar Tendido.​"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos,_puntas_y_penínsulas_de_las_Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Jeffries"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/apellido","Canclini"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Tule_del_Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penal_de_Ushuaia"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Estrecho_San_Lesmes"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/isbn",9789871468102
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/nombre","Arnoldo"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/nombre","Punta Jeffries"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/título","Islas Sandwich del Sur: La Argentina en el Atlántico Sur"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/url","http://www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150929182955/http:/www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/wikiPageID",7790136
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/wikiPageRevisionID",127225378
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929182955/http:/www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Punta_Jeffries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Jeffries?oldid=127225378&ns=0"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://dbpedia.org/ontology/abstract","La punta Jeffries es un cabo ubicado en la costa centro-sur de la isla Cook de las islas Tule del Sur, en las islas Sandwich del Sur. Se encuentra próximo a la punta Mar Tendido.​"
