"subject","predicate","object"
"http://es.dbpedia.org/resource/OK_Liga_masculina_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OK_Liga_2019-20"
"http://es.dbpedia.org/resource/OK_Liga_2018-19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/OK_Liga_2019-20"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://www.w3.org/2000/01/rdf-schema#label","OK Liga 2019-20"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La OK Liga masculina 2019-20 es la 51ª edición del torneo de primer nivel del campeonato español de hockey sobre patines. Está organizado por la Real Federación Española de Patinaje. Esta categoría está compuesta por un solo grupo con 14 equipos enfrentándose en formato de liga a doble vuelta, obteniendo plaza los nueve primeros clasificados para disputar las competiciones europeas de la siguiente temporada y debiendo descender los dos últimos a OK Liga Plata. Debido a la pandemia del COVID19 excepcionalmente se decidió nombrar campeón al FC Barcelona y no tener descensos.​"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2020"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OK_Liga"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_canceladas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OK_Liga_2019-20"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/OK_Liga_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/continente","CERH"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/OK_Liga_masculina_2020-21"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/titulo","OK Liga 2019-20"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://es.dbpedia.org/property/web","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/wikiPageID",9078551
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",129752040
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeypatines.fep.es/league/1285"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/wikiPageLength",7646
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OK_Liga_2019-20?oldid=129752040&ns=0"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://dbpedia.org/ontology/abstract","La OK Liga masculina 2019-20 es la 51ª edición del torneo de primer nivel del campeonato español de hockey sobre patines. Está organizado por la Real Federación Española de Patinaje. Esta categoría está compuesta por un solo grupo con 14 equipos enfrentándose en formato de liga a doble vuelta, obteniendo plaza los nueve primeros clasificados para disputar las competiciones europeas de la siguiente temporada y debiendo descender los dos últimos a OK Liga Plata. Debido a la pandemia del COVID19 excepcionalmente se decidió nombrar campeón al FC Barcelona y no tener descensos.​"
"http://es.dbpedia.org/resource/OK_Liga_Masculina_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OK_Liga_2019-20"
"http://es.wikipedia.org/wiki/OK_Liga_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OK_Liga_2019-20"
