"subject","predicate","object"
"http://es.wikipedia.org/wiki/Válvula_de_compuerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Válvula_de_compuerta"
"http://es.dbpedia.org/resource/Valvula_de_Compuerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Válvula_de_compuerta"
"http://es.dbpedia.org/resource/Valvula_de_compuerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Válvula_de_compuerta"
"http://es.dbpedia.org/resource/Válvula_de_Compuerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Válvula_de_compuerta"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://www.w3.org/2000/01/rdf-schema#label","Válvula de compuerta"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://www.w3.org/2000/01/rdf-schema#comment","La válvula de compuerta es una válvula que abre mediante el levantamiento de una compuerta o cuchilla (la cual puede ser redonda o rectangular) permitiendo así el paso del fluido. Lo que distingue a las válvulas de este tipo es el sello, el cual se hace mediante el asiento del disco en dos áreas distribuidas en los contornos de ambas caras del disco. Las caras del disco pueden ser paralelas o en forma de cuña. Las válvulas de compuerta no son empleadas para regulación. ¨Ventajas¨ Desventajas"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvy1"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Válvulas"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Válvula_de_compuerta"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://dbpedia.org/ontology/wikiPageID",1157980
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://dbpedia.org/ontology/wikiPageRevisionID",118807790
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Válvula_de_compuerta?oldid=118807790&ns=0"
"http://es.dbpedia.org/resource/Válvula_de_compuerta","http://dbpedia.org/ontology/abstract","La válvula de compuerta es una válvula que abre mediante el levantamiento de una compuerta o cuchilla (la cual puede ser redonda o rectangular) permitiendo así el paso del fluido. Lo que distingue a las válvulas de este tipo es el sello, el cual se hace mediante el asiento del disco en dos áreas distribuidas en los contornos de ambas caras del disco. Las caras del disco pueden ser paralelas o en forma de cuña. Las válvulas de compuerta no son empleadas para regulación. ¨Ventajas¨ 
* Alta capacidad. 
* Cierre total: La compuerta se ajusta perfectamente en el cierre, logrando estanqueidad total (cero fugas).​. 
* Bajo costo. 
* Diseño y funcionamiento sencillos. 
* Poca resistencia a la circulación. Desventajas 
* Control deficiente de la circulación. 
* Se requiere mucha fuerza para accionarla. 
* Produce cavitación con baja caída de presión. 
* Debe estar abierta o cerrada por completo. 
* La posición para estrangulación producirá erosión del asiento y del disco.​"
"http://dbpedia.org/resource/Gate_valve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Válvula_de_compuerta"
