"subject","predicate","object"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/2000/01/rdf-schema#label","Sisenando"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/2000/01/rdf-schema#comment","Sisenando (¿? – 12 de marzo de 636) fue el vigesimosexto rey de los visigodos en Hispania entre 631 y 636.​"
"http://es.dbpedia.org/resource/Sisenando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lx5n"
"http://es.dbpedia.org/resource/Sisenando","http://xmlns.com/foaf/0.1/name","Chintila"
"http://es.dbpedia.org/resource/Sisenando","http://xmlns.com/foaf/0.1/name","Sisenando"
"http://es.dbpedia.org/resource/Sisenando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Sisenando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Sisenando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Sisenando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Sisenando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisenando"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/epígrafe","Retrato imaginario de Sisenando, rey de los Visigodos, de Bernardino Montañés. 1856. ."
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/imagen","Sisenando, rey de los Visigodos .jpg"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/nombre","Sisenando"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/período",631
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Suintila"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/reinado",26
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chintila"
"http://es.dbpedia.org/resource/Sisenando","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
