"subject","predicate","object"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68HC11"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://www.w3.org/2000/01/rdf-schema#comment","La familia Motorola 68HC11 (abreviado HC11 o 6811) es una familia de microcontroladores de Motorola, derivada del microprocesador Motorola 6800. Los microcontroladores 68HC11 son más potentes y costosos que los de la familia  y se utilizan en múltiples sistemas embebidos. Siguen la Arquitectura de von Neumann, en la que la memoria de programa, de datos y de entrada/salida se direcciona en un único mapa de memoria. El microcontrolador  es una versión mejorada de 16 bits del 68HC11. El microcontrolador  es una versión de 16 bits mayoritariamente compatible sotware del 68HC11."
"http://es.dbpedia.org/resource/Motorola_68HC11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053bp"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcontroladores"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorola_68HC11"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageID",54861
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageRevisionID",120188713
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageExternalLink","http://scmstore.com/micros/mot/HC11/default.asp"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iearobotics.com/wiki/index.php%3Ftitle=MICROCONTROLADOR_MC68HC11:_FUNDAMENTOS%2C_RECURSOS_Y_PROGRAMACI%C3%93N"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/files/microcontrollers/doc/data_sheet/MC68HC11A8.pdf"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/wikiPageLength",8579
"http://es.dbpedia.org/resource/Motorola_68HC11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorola_68HC11?oldid=120188713&ns=0"
"http://es.dbpedia.org/resource/Motorola_68HC11","http://dbpedia.org/ontology/abstract","La familia Motorola 68HC11 (abreviado HC11 o 6811) es una familia de microcontroladores de Motorola, derivada del microprocesador Motorola 6800. Los microcontroladores 68HC11 son más potentes y costosos que los de la familia  y se utilizan en múltiples sistemas embebidos. Siguen la Arquitectura de von Neumann, en la que la memoria de programa, de datos y de entrada/salida se direcciona en un único mapa de memoria. Internamente, el conjunto de instrucciones de la familia 68HC11 es compatible con la del  y el Motorola 6809, con el añadido de un registro Y (que puede ser empleado por las mismas instrucciones que el registro X). La familia 68HC11 emplea instrucciones de longitud variable y se considera que emplea una arquitectura CISC. Tienen dos acumuladores de ocho bits (A y B), cuenta con un acumulador virtual D, que no es más que la unión de A y B (16 bits), dos registros índice de 16 bits (X e Y), un , un puntero de pila y un contador de programa. El microcontrolador  es una versión mejorada de 16 bits del 68HC11. El microcontrolador  es una versión de 16 bits mayoritariamente compatible sotware del 68HC11. El controlador robótico  de Fred Martin se basa en el 68HC11.​ Los 68HC11 tienen cinco puertos externos (A, B, C, D y E), cada uno de ocho bits excepto el D, que es generalmente de seis bits. El puerto A se emplea en , ,  y otras funciones de reloj; el puerto D para E/S serie y el puerto E como conversor analógico-digital. La familia 68HC11 puede funcionar tanto con memoria interna o externa. En caso de emplear memoria externa, los puertos B y C funcionan como bus de datos y direcciones respectivamente."
"http://es.dbpedia.org/resource/68HC11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_68HC11"
"http://dbpedia.org/resource/Motorola_68HC11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motorola_68HC11"
"http://es.wikipedia.org/wiki/Motorola_68HC11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorola_68HC11"
