"subject","predicate","object"
"http://dbpedia.org/resource/Hollis,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollis_(Maine)"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Hollis (Maine)"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Hollis es un pueblo ubicado en el condado de York en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 4.281 habitantes y una densidad poblacional de 50,1 personas por km².​"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tszl"
"http://es.dbpedia.org/resource/Hollis_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
