"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6456009
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",77382556
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Nicaragua?oldid=77382556&ns=14"
"http://es.dbpedia.org/resource/Hotel_Barceló_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua"
"http://es.dbpedia.org/resource/Crowne_Plaza_Managua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nicaragua"
