"subject","predicate","object"
"http://es.dbpedia.org/resource/NSYNC","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/Who's_Lovin'_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/ABC_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/The_Love_You_Save","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.wikipedia.org/wiki/The_Jackson_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/Can_You_Feel_It_(canción_de_The_Jacksons)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/Can_You_Feel_It_(canción_de_The_Jacksons)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/I_Want_You_Back","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/ABC_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Jackson_Five"
"http://es.dbpedia.org/resource/The_Jackson_Five","http://www.w3.org/2000/01/rdf-schema#label","The Jackson Five"
"http://es.dbpedia.org/resource/The_Jackson_Five","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015srx"
"http://es.dbpedia.org/resource/The_Jackson_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jackson_Five"
"http://es.dbpedia.org/resource/The_Jackson_Five","http://dbpedia.org/ontology/wikiPageID",2928573
"http://es.dbpedia.org/resource/The_Jackson_Five","http://dbpedia.org/ontology/wikiPageRevisionID",30042326
"http://es.dbpedia.org/resource/The_Jackson_Five","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jackson_5"
"http://es.dbpedia.org/resource/The_Jackson_Five","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/The_Jackson_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Jackson_Five?oldid=30042326&ns=0"
