"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torrelodones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Collado_Villalba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Guadarrama_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_Imperial_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Ruta Imperial de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Ruta Imperial de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7850915
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",97894085
"http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid?oldid=97894085&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valdemorillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Robledo_de_Chavela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Fresnedillas_de_la_Oliva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Navalagamella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_Imperial_de_la_Comunidad_de_Madrid"
