"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kamkhut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamkhut"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/2000/01/rdf-schema#label","Kamkhut"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/2000/01/rdf-schema#comment","Kamkhut es una localidad del raión de Amasiay, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 2 habitantes. Se encuentra ubicada al noroeste de la provincia, a poca distancia del río Akhurian —afluente del río Aras— y de la frontera con Turquía y Georgia.​"
"http://es.dbpedia.org/resource/Kamkhut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Kamkhut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Kamkhut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamkhut"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Amasiay"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kamkhut","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/wikiPageID",8623535
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/wikiPageRevisionID",119212454
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kamkhut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamkhut?oldid=119212454&ns=0"
"http://es.dbpedia.org/resource/Kamkhut","http://dbpedia.org/ontology/abstract","Kamkhut es una localidad del raión de Amasiay, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 2 habitantes. Se encuentra ubicada al noroeste de la provincia, a poca distancia del río Akhurian —afluente del río Aras— y de la frontera con Turquía y Georgia.​"
"http://dbpedia.org/resource/Kamkhut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamkhut"
