"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_Aimara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_Aimara"
"http://es.dbpedia.org/resource/Idioma_Aimara","http://www.w3.org/2000/01/rdf-schema#label","Idioma Aimara"
"http://es.dbpedia.org/resource/Idioma_Aimara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5tq"
"http://es.dbpedia.org/resource/Idioma_Aimara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_Aimara"
"http://es.dbpedia.org/resource/Idioma_Aimara","http://dbpedia.org/ontology/wikiPageID",2744828
"http://es.dbpedia.org/resource/Idioma_Aimara","http://dbpedia.org/ontology/wikiPageRevisionID",40885009
"http://es.dbpedia.org/resource/Idioma_Aimara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_aimara"
"http://es.dbpedia.org/resource/Idioma_Aimara","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Idioma_Aimara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_Aimara?oldid=40885009&ns=0"
"http://es.dbpedia.org/resource/Villa_Socca","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Aimara"
