"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khumujam_Devi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khumujam_Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/2000/01/rdf-schema#label","Khumujam Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/2000/01/rdf-schema#comment","Khumujam Tombi Devi (1 de enero de 1982) es una deportista india que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2007 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://xmlns.com/foaf/0.1/name","Khumujam Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://xmlns.com/foaf/0.1/name","Khumujam Tombi Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_India"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khumujam_Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Khumujam_Devi","http://es.dbpedia.org/property/nombre","Khumujam Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://es.dbpedia.org/property/nombrecompleto","Khumujam Tombi Devi"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://dbpedia.org/ontology/wikiPageID",7865413
"http://es.dbpedia.org/resource/Khumujam_Devi","http://dbpedia.org/ontology/wikiPageRevisionID",128976284
"http://es.dbpedia.org/resource/Khumujam_Devi","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Khumujam_Devi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khumujam_Devi?oldid=128976284&ns=0"
"http://es.dbpedia.org/resource/Khumujam_Devi","http://dbpedia.org/ontology/abstract","Khumujam Tombi Devi (1 de enero de 1982) es una deportista india que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2007 en la categoría de –48 kg.​"
"http://dbpedia.org/resource/Khumujam_Tombi_Devi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khumujam_Devi"
