"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Holzinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Holzinger"
"http://es.dbpedia.org/resource/Clase_Sierra_(patrullero)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Holzinger"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Holzinger"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://www.w3.org/2000/01/rdf-schema#label","Clase Holzinger"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Holzinger es una clase de patrulla oceánica (OPV), construido por la Armada de México para su propio uso. Está basado en el diseño de la Clase Uribe comprada a la compañía española naval Empresa Nacional Bazán (actual Navantia) en 1982. Tiene una cubierta de aterrizaje de helicópteros más pequeña que en la Clase Uribe, tiene como armamento principal dos cañones gemelos Bofors 40 mm MK1, pueden operar a bordo el helicóptero MBB Bo 105."
"http://es.dbpedia.org/resource/Clase_Holzinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3kcn"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_la_Armada_de_México"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Holzinger"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/aeronaves","http://es.dbpedia.org/resource/MBB_Bo_105"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/armamento","Total
* 2 Bofors L60 40 mm AA."
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/astillero","ASTIMAR 1 y ASTIMAR 20"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/autonomía",3.83
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/calado",318
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Uribe"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Sierra_(patrullero)"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/desplazamiento",1.08
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/eslora",744
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/manga",105
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/nombre","Patrulla Oceánica Clase Holzinger"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/paísesEnServicio","México"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/primerBarco","ARM Holzinger"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/propulsión","Total
*Motor diésel:  MTU 20V 956 TB 92
*Motogeneradores: 2, 1."
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/tipo","Patrulla Oceánica"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/tripulación","Total
*Dotación: 73 elementos"
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/unidadesActivas",4
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/unidadesBotadas",4
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/unidadesConcluidas",4
"http://es.dbpedia.org/resource/Clase_Holzinger","http://es.dbpedia.org/property/unidadesPlaneadas",4
