"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega"
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Valverde Vega"
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1xvp"
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Valverde_Vega"
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://dbpedia.org/ontology/wikiPageID",8784283
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",113206740
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Sarchí"
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Valverde_Vega?oldid=113206740&ns=0"
"http://es.wikipedia.org/wiki/Cantón_de_Valverde_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Valverde_Vega"
