"subject","predicate","object"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/2000/01/rdf-schema#label","Phylloscartes paulista"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/2000/01/rdf-schema#comment","El orejerito de Sao Paulo (Phylloscartes paulista),​ también denominado mosqueta de oreja negra y atrapamoscas de Sao Paulo,​ es una especie de ave paseriforme de la familia Tyrannidae que vive en Sudamérica. Está amenazado por la pérdida de su hábitat, se estima que su población está por debajo de los 10.000 individuos, y se sospecha que se está produciendo una disminución moderadamente rápida y constante."
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7r0l"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://xmlns.com/foaf/0.1/name","Orejerito de Sao Paulo"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1907"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.Ihering"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylloscartes_paulista"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/binomial","Phylloscartes paulista"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/binomialAuthority","Ihering y Ihering, R. 1907"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/genus","Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/name","Orejerito de Sao Paulo"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/species","P. paulista"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://es.dbpedia.org/property/synonyms","Phylloscartes paulistus"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/wikiPageID",5413260
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/wikiPageRevisionID",119385728
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/synonym","Phylloscartes paulistus"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_von_Ihering"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phylloscartes"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phylloscartes_paulista?oldid=119385728&ns=0"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://dbpedia.org/ontology/abstract","El orejerito de Sao Paulo (Phylloscartes paulista),​ también denominado mosqueta de oreja negra y atrapamoscas de Sao Paulo,​ es una especie de ave paseriforme de la familia Tyrannidae que vive en Sudamérica. Está amenazado por la pérdida de su hábitat, se estima que su población está por debajo de los 10.000 individuos, y se sospecha que se está produciendo una disminución moderadamente rápida y constante."
"http://es.dbpedia.org/resource/Atrapamoscas_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylloscartes_paulista"
"http://es.dbpedia.org/resource/Mosqueta_de_oreja_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylloscartes_paulista"
"http://es.dbpedia.org/resource/Orejerito_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylloscartes_paulista"
"http://es.dbpedia.org/resource/Phylloscartes_paulistus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylloscartes_paulista"
"http://es.wikipedia.org/wiki/Phylloscartes_paulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylloscartes_paulista"
"http://dbpedia.org/resource/São_Paulo_tyrannulet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phylloscartes_paulista"
