"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/2000/01/rdf-schema#label","Sun Yanan"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/2000/01/rdf-schema#comment","Sun Yanan –en chino, 孙亚楠– (, 15 de septiembre de 1992) es una deportista china que compite en lucha libre. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de 48 kg.​ En los Juegos Asiáticos de 2014 obtuvo una medalla de plata en la misma categoría. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 2012 y 2018, y dos medallas de oro en el Campeonato Asiático de Lucha, en los años  y 2016.​"
"http://es.dbpedia.org/resource/Sun_Yanan","http://xmlns.com/foaf/0.1/name","Sun Yanan"
"http://es.dbpedia.org/resource/Sun_Yanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_China"
"http://es.dbpedia.org/resource/Sun_Yanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Sun_Yanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Sun_Yanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Yanan"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/altura","1,58 m"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/imagen","Sun Yanan, 2016 Summer Olympics.jpg"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fengcheng"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/nombre","Sun Yanan"
"http://es.dbpedia.org/resource/Sun_Yanan","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fengcheng"
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/wikiPageID",7300455
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/wikiPageRevisionID",130351589
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/Person/height","158.0"
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/height",1.58
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sun_Yanan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Yanan?oldid=130351589&ns=0"
"http://es.dbpedia.org/resource/Sun_Yanan","http://dbpedia.org/ontology/abstract","Sun Yanan –en chino, 孙亚楠– (, 15 de septiembre de 1992) es una deportista china que compite en lucha libre. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de 48 kg.​ En los Juegos Asiáticos de 2014 obtuvo una medalla de plata en la misma categoría. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 2012 y 2018, y dos medallas de oro en el Campeonato Asiático de Lucha, en los años  y 2016.​"
"http://dbpedia.org/resource/Sun_Yanan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Yanan"
"http://es.wikipedia.org/wiki/Sun_Yanan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Yanan"
