"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Koch_(hacker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Koch_(hacker)"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/2000/01/rdf-schema#label","Karl Koch (hacker)"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Koch (22 de julio de 1965 – 23 de mayo de 1989) fue un hacker alemán de los años 1980, que utilizaba el sobrenombre de Hagbard Celine (nombre del protagonista de la trilogía de libros Illuminatus!). Es considerado por muchos como el inventor de los troyanos y estuvo involucrado en un incidente de espionaje durante la Guerra Fría."
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mcs_"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://xmlns.com/foaf/0.1/name","Karl Koch"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackers"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Koch_(hacker)"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/John_Markoff"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Katie_Hafner"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://es.dbpedia.org/property/ciudadania","Alemán"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://es.dbpedia.org/property/conocido","Espionaje Guerra Fría"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://es.dbpedia.org/property/edición","November 1, 1995"
