"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Residencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/2000/01/rdf-schema#label","Radio Residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/2000/01/rdf-schema#comment","Radio Residencias es una estación de radio argentina que transmite desde Mar del Plata."
"http://es.dbpedia.org/resource/Radio_Residencias","http://xmlns.com/foaf/0.1/name","Radio Residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://xmlns.com/foaf/0.1/homepage","https://facebook.com/965residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://xmlns.com/foaf/0.1/homepage","http://www.radioresidencias.com"
"http://es.dbpedia.org/resource/Radio_Residencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Radio_Residencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Radio_Residencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Radio_Residencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_español"
"http://es.dbpedia.org/resource/Radio_Residencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/ciudad","Hipólito Yrigoyen 1541, Mar del Plata, Provincia de Buenos Aires,"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/eslogan","Radio con opinión"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/frecuencia","Partido de General Pueyrredón: 96.5 de FM"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/imagen","Logo Residencias.jpg"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/nombre","Radio Residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/propietario","Cooperativa 965"
"http://es.dbpedia.org/resource/Radio_Residencias","http://es.dbpedia.org/property/sitioWeb","http://www.radioresidencias.com"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageID",7472912
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageRevisionID",129775450
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/fmresidencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/radioresidencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/965residencias"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioresidencias.com"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/wikiPageLength",2749
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/slogan","Radio con opinión"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Radio_Residencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Residencias?oldid=129775450&ns=0"
"http://es.dbpedia.org/resource/Radio_Residencias","http://dbpedia.org/ontology/abstract","Radio Residencias es una estación de radio argentina que transmite desde Mar del Plata."
