"subject","predicate","object"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/2000/01/rdf-schema#label","Infiniti EX"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/2000/01/rdf-schema#comment","El Infiniti EX (en Japón: Nissan Skyline Crossover) es un automóvil todoterreno del segmento D producido por el fabricante japonés Infiniti desde fines del año 2007. Es un cinco puertas con cinco plazas, motor delantero, caja de cambios automática de cinco marchas y tracción trasera o a las cuatro ruedas. Su altura exterior es inusualmente baja para un todoterreno, lo que lo asemeja a un familiar con suspensión elevada. Algunos de los rivales del EX son el Acura RDX, el Audi Q5, el BMW X3, el Land Rover Freelander y el Mercedes-Benz Clase GLK."
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8v57"
"http://es.dbpedia.org/resource/Infiniti_EX","http://xmlns.com/foaf/0.1/name","Infiniti EX"
"http://es.dbpedia.org/resource/Infiniti_EX","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101212010252/http:/www.infiniti.es/ex37/models.html"
"http://es.dbpedia.org/resource/Infiniti_EX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Infiniti"
"http://es.dbpedia.org/resource/Infiniti_EX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Infiniti_EX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Infiniti_EX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infiniti_EX"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/dimensiones",4630
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Infiniti"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/nombre","Infiniti EX"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/otrosNombres","Nissan Skyline Crossover"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Infiniti_QX50"
"http://es.dbpedia.org/resource/Infiniti_EX","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/wikiPageID",1503870
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/wikiPageRevisionID",127944462
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212010252/http:/www.infiniti.es/ex37/models.html"
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Infiniti"
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Infiniti_QX50"
"http://es.dbpedia.org/resource/Infiniti_EX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infiniti_EX?oldid=127944462&ns=0"
"http://es.dbpedia.org/resource/Infiniti_EX","http://dbpedia.org/ontology/abstract","El Infiniti EX (en Japón: Nissan Skyline Crossover) es un automóvil todoterreno del segmento D producido por el fabricante japonés Infiniti desde fines del año 2007. Es un cinco puertas con cinco plazas, motor delantero, caja de cambios automática de cinco marchas y tracción trasera o a las cuatro ruedas. Su altura exterior es inusualmente baja para un todoterreno, lo que lo asemeja a un familiar con suspensión elevada. Algunos de los rivales del EX son el Acura RDX, el Audi Q5, el BMW X3, el Land Rover Freelander y el Mercedes-Benz Clase GLK. La plataforma del EX, de construcción monocasco, es la misma del Nissan 350Z y de los Infiniti G, Infiniti M e Infiniti FX actuales. La pintura de la carrocería está hecha de una resina elástica, que puede reparar rayones menores por sí misma en menos de una semana. Los motores disponibles para el EX son un gasolina V6 atmosférico de 3.5 litros de cilindrada y 300 CV de potencia máxima, y otro de 3.7 litros de cilindrada y 320 CV. Ambos tienen cuatro válvulas por cilindro, dos árboles de levas a la cabeza por bancada, distribución de válvulas variable e inyección indirecta. El 3.7 litros se ofrece solamente en Europa y Japón, y el 3.5 litros solamente en el resto de los países donde el EX está a la venta. En el 2013 se anuncia el Infiniti QX50, sucesor del Infiniti EX."
"http://es.dbpedia.org/resource/Infiniti_QX50","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Infiniti_EX"
"http://es.dbpedia.org/resource/Infiniti_QX50","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Infiniti_EX"
"http://es.dbpedia.org/resource/Nissan_Skyline_Crossover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infiniti_EX"
"http://es.wikipedia.org/wiki/Infiniti_EX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infiniti_EX"
